7.5163E-06,3.3369E-01
7.5663E-06,3.3359E-01
7.6163E-06,3.3343E-01
7.6663E-06,3.3309E-01
7.7163E-06,3.3283E-01
7.7663E-06,3.3288E-01
7.8163E-06,3.3338E-01
7.8663E-06,3.3391E-01
7.9163E-06,3.3422E-01
7.9663E-06,3.3425E-01
8.0163E-06,3.3409E-01
8.0663E-06,3.3356E-01
8.1163E-06,3.3261E-01
8.1663E-06,3.3145E-01
8.2163E-06,3.3053E-01
8.2663E-06,3.3037E-01
8.3163E-06,3.3090E-01
8.3663E-06,3.3174E-01
8.4163E-06,3.3243E-01
8.4663E-06,3.3272E-01
8.5163E-06,3.3272E-01
8.5663E-06,3.3230E-01
8.6163E-06,3.3156E-01
8.6663E-06,3.3093E-01
8.7163E-06,3.3064E-01
8.7663E-06,3.3101E-01
8.8163E-06,3.3167E-01
8.8663E-06,3.3222E-01
8.9163E-06,3.3235E-01
8.9663E-06,3.3211E-01
9.0163E-06,3.3148E-01
9.0663E-06,3.3077E-01
9.1163E-06,3.3019E-01
9.1663E-06,3.2998E-01
9.2163E-06,3.3022E-01
9.2663E-06,3.3069E-01
9.3163E-06,3.3103E-01
9.3663E-06,3.3135E-01
9.4163E-06,3.3138E-01
9.4663E-06,3.3122E-01
9.5163E-06,3.3088E-01
9.5663E-06,3.3027E-01
9.6163E-06,3.2956E-01
9.6663E-06,3.2911E-01
9.7163E-06,3.2903E-01
9.7663E-06,3.2945E-01
9.8163E-06,3.3003E-01
9.8663E-06,3.3053E-01
9.9163E-06,3.3077E-01
9.9663E-06,3.3074E-01
1.00163E-05,3.3056E-01
1.00663E-05,3.3040E-01
1.01163E-05,3.3032E-01
1.01663E-05,3.3053E-01
1.02163E-05,3.3090E-01
1.02663E-05,3.3138E-01
1.03163E-05,3.3161E-01
1.03663E-05,3.3172E-01
1.04163E-05,3.3161E-01
1.04663E-05,3.3140E-01
1.05163E-05,3.3114E-01
1.05663E-05,3.3090E-01
1.06163E-05,3.3090E-01
1.06663E-05,3.3122E-01
1.07163E-05,3.3172E-01
1.07663E-05,3.3209E-01
1.08163E-05,3.3217E-01
1.08663E-05,3.3180E-01
1.09163E-05,3.3119E-01
1.09663E-05,3.3043E-01
1.10163E-05,3.2972E-01
1.10663E-05,3.2924E-01
1.11163E-05,3.2919E-01
1.11663E-05,3.2953E-01
1.12163E-05,3.3014E-01
1.12663E-05,3.3048E-01
1.13163E-05,3.3022E-01
1.13663E-05,3.2958E-01
1.14163E-05,3.2893E-01
1.14663E-05,3.2874E-01
1.15163E-05,3.2879E-01
1.15663E-05,3.2866E-01
1.16163E-05,3.2840E-01
1.16663E-05,3.2819E-01
1.17163E-05,3.2845E-01
1.17663E-05,3.2914E-01
1.18163E-05,3.2969E-01
1.18663E-05,3.2977E-01
1.19163E-05,3.2951E-01
1.19663E-05,3.2919E-01
1.20163E-05,3.2906E-01
1.20663E-05,3.2929E-01
1.21163E-05,3.2974E-01
1.21663E-05,3.3037E-01
1.22163E-05,3.3088E-01
1.22663E-05,3.3119E-01
1.23163E-05,3.3106E-01
1.23663E-05,3.3074E-01
1.24163E-05,3.3027E-01
1.24663E-05,3.2972E-01
1.25163E-05,3.2935E-01
1.25663E-05,3.2945E-01
1.26163E-05,3.2993E-01
1.26663E-05,3.3061E-01
1.27163E-05,3.3093E-01
1.27663E-05,3.3088E-01
1.28163E-05,3.3064E-01
1.28663E-05,3.3051E-01
1.29163E-05,3.3045E-01
1.29663E-05,3.3035E-01
1.30163E-05,3.3008E-01
1.30663E-05,3.2982E-01
1.31163E-05,3.2985E-01
1.31663E-05,3.3011E-01
1.32163E-05,3.3035E-01
1.32663E-05,3.3035E-01
1.33163E-05,3.3019E-01
1.33663E-05,3.3001E-01
1.34163E-05,3.2995E-01
1.34663E-05,3.2977E-01
1.35163E-05,3.2935E-01
1.35663E-05,3.2882E-01
1.36163E-05,3.2827E-01
1.36663E-05,3.2795E-01
1.37163E-05,3.2779E-01
1.37663E-05,3.2785E-01
1.38163E-05,3.2798E-01
1.38663E-05,3.2840E-01
1.39163E-05,3.2898E-01
1.39663E-05,3.2956E-01
1.40163E-05,3.2985E-01
1.40663E-05,3.2977E-01
1.41163E-05,3.2932E-01
1.41663E-05,3.2887E-01
1.42163E-05,3.2871E-01
1.42663E-05,3.2890E-01
1.43163E-05,3.2927E-01
1.43663E-05,3.2961E-01
1.44163E-05,3.2972E-01
1.44663E-05,3.2953E-01
1.45163E-05,3.2927E-01
1.45663E-05,3.2898E-01
1.46163E-05,3.2893E-01
1.46663E-05,3.2914E-01
1.47163E-05,3.2943E-01
1.47663E-05,3.2964E-01
1.48163E-05,3.2961E-01
1.48663E-05,3.2948E-01
1.49163E-05,3.2932E-01
1.49663E-05,3.2937E-01
1.50163E-05,3.2927E-01
1.50663E-05,3.2916E-01
1.51163E-05,3.2879E-01
1.51663E-05,3.2843E-01
1.52163E-05,3.2824E-01
1.52663E-05,3.2843E-01
1.53163E-05,3.2887E-01
1.53663E-05,3.2966E-01
1.54163E-05,3.3043E-01
1.54663E-05,3.3106E-01
1.55163E-05,3.3138E-01
1.55663E-05,3.3119E-01
1.56163E-05,3.3088E-01
1.56663E-05,3.3066E-01
1.57163E-05,3.3066E-01
1.57663E-05,3.3082E-01
1.58163E-05,3.3095E-01
1.58663E-05,3.3098E-01
1.59163E-05,3.3088E-01
1.59663E-05,3.3074E-01
1.60163E-05,3.3059E-01
1.60663E-05,3.3074E-01
1.61163E-05,3.3164E-01
1.61663E-05,3.3301E-01
1.62163E-05,3.3388E-01
1.62663E-05,3.3301E-01
1.63163E-05,3.3048E-01
1.63663E-05,3.2824E-01
1.64163E-05,3.2821E-01
1.64663E-05,3.3043E-01
1.65163E-05,3.3264E-01
1.65663E-05,3.3293E-01
1.66163E-05,3.3161E-01
1.66663E-05,3.3077E-01
1.67163E-05,3.3138E-01
1.67663E-05,3.3230E-01
1.68163E-05,3.3193E-01
1.68663E-05,3.3035E-01
1.69163E-05,3.2908E-01
1.69663E-05,3.2903E-01
1.70163E-05,3.2940E-01
1.70663E-05,3.2951E-01
1.71163E-05,3.2953E-01
1.71663E-05,3.3037E-01
1.72163E-05,3.3164E-01
1.72663E-05,3.3227E-01
1.73163E-05,3.3164E-01
1.73663E-05,3.3056E-01
1.74163E-05,3.3011E-01
1.74663E-05,3.3045E-01
1.75163E-05,3.3080E-01
1.75663E-05,3.3064E-01
1.76163E-05,3.3037E-01
1.76663E-05,3.3051E-01
1.77163E-05,3.3095E-01
1.77663E-05,3.3130E-01
1.78163E-05,3.3148E-01
1.78663E-05,3.3156E-01
1.79163E-05,3.3167E-01
1.79663E-05,3.3156E-01
1.80163E-05,3.3130E-01
1.80663E-05,3.3106E-01
1.81163E-05,3.3124E-01
1.81663E-05,3.3182E-01
1.82163E-05,3.3256E-01
1.82663E-05,3.3301E-01
1.83163E-05,3.3322E-01
1.83663E-05,3.3330E-01
1.84163E-05,3.3343E-01
1.84663E-05,3.3375E-01
1.85163E-05,3.3401E-01
1.85663E-05,3.3414E-01
1.86163E-05,3.3425E-01
1.86663E-05,3.3420E-01
1.87163E-05,3.3409E-01
1.87663E-05,3.3391E-01
1.88163E-05,3.3385E-01
1.88663E-05,3.3409E-01
1.89163E-05,3.3443E-01
1.89663E-05,3.3448E-01
1.90163E-05,3.3409E-01
1.90663E-05,3.3346E-01
1.91163E-05,3.3317E-01
1.91663E-05,3.3338E-01
1.92163E-05,3.3393E-01
1.92663E-05,3.3438E-01
1.93163E-05,3.3462E-01
1.93663E-05,3.3464E-01
1.94163E-05,3.3464E-01
1.94663E-05,3.3470E-01
1.95163E-05,3.3470E-01
1.95663E-05,3.3448E-01
1.96163E-05,3.3412E-01
1.96663E-05,3.3372E-01
1.97163E-05,3.3356E-01
1.97663E-05,3.3375E-01
1.98163E-05,3.3425E-01
1.98663E-05,3.3470E-01
1.99163E-05,3.3499E-01
1.99663E-05,3.3504E-01
2.00163E-05,3.3499E-01
2.00663E-05,3.3480E-01
2.01163E-05,3.3464E-01
2.01663E-05,3.3451E-01
2.02163E-05,3.3448E-01
2.02663E-05,3.3459E-01
2.03163E-05,3.3480E-01
2.03663E-05,3.3501E-01
2.04163E-05,3.3493E-01
2.04663E-05,3.3462E-01
2.05163E-05,3.3430E-01
2.05663E-05,3.3401E-01
2.06163E-05,3.3393E-01
2.06663E-05,3.3401E-01
2.07163E-05,3.3443E-01
2.07663E-05,3.3483E-01
2.08163E-05,3.3514E-01
2.08663E-05,3.3504E-01
2.09163E-05,3.3472E-01
2.09663E-05,3.3441E-01
2.10163E-05,3.3443E-01
2.10663E-05,3.3464E-01
2.11163E-05,3.3488E-01
2.11663E-05,3.3480E-01
2.12163E-05,3.3456E-01
2.12663E-05,3.3422E-01
2.13163E-05,3.3427E-01
2.13663E-05,3.3464E-01
2.14163E-05,3.3530E-01
2.14663E-05,3.3580E-01
2.15163E-05,3.3588E-01
2.15663E-05,3.3533E-01
2.16163E-05,3.3464E-01
2.16663E-05,3.3414E-01
2.17163E-05,3.3427E-01
2.17663E-05,3.3493E-01
2.18163E-05,3.3567E-01
2.18663E-05,3.3609E-01
2.19163E-05,3.3601E-01
2.19663E-05,3.3549E-01
2.20163E-05,3.3504E-01
2.20663E-05,3.3480E-01
2.21163E-05,3.3483E-01
2.21663E-05,3.3509E-01
2.22163E-05,3.3535E-01
2.22663E-05,3.3557E-01
2.23163E-05,3.3564E-01
2.23663E-05,3.3559E-01
2.24163E-05,3.3551E-01
2.24663E-05,3.3543E-01
2.25163E-05,3.3546E-01
2.25663E-05,3.3567E-01
2.26163E-05,3.3580E-01
2.26663E-05,3.3601E-01
2.27163E-05,3.3614E-01
2.27663E-05,3.3633E-01
2.28163E-05,3.3641E-01
2.28663E-05,3.3630E-01
2.29163E-05,3.3588E-01
2.29663E-05,3.3538E-01
2.30163E-05,3.3499E-01
2.30663E-05,3.3506E-01
2.31163E-05,3.3554E-01
2.31663E-05,3.3599E-01
2.32163E-05,3.3625E-01
2.32663E-05,3.3625E-01
2.33163E-05,3.3617E-01
2.33663E-05,3.3620E-01
2.34163E-05,3.3614E-01
2.34663E-05,3.3596E-01
2.35163E-05,3.3593E-01
2.35663E-05,3.3604E-01
2.36163E-05,3.3628E-01
2.36663E-05,3.3654E-01
2.37163E-05,3.3675E-01
2.37663E-05,3.3701E-01
2.38163E-05,3.3712E-01
2.38663E-05,3.3715E-01
2.39163E-05,3.3691E-01
2.39663E-05,3.3659E-01
2.40163E-05,3.3630E-01
2.40663E-05,3.3614E-01
2.41163E-05,3.3601E-01
2.41663E-05,3.3591E-01
2.42163E-05,3.3601E-01
2.42663E-05,3.3620E-01
2.43163E-05,3.3651E-01
2.43663E-05,3.3678E-01
2.44163E-05,3.3662E-01
2.44663E-05,3.3628E-01
2.45163E-05,3.3583E-01
2.45663E-05,3.3578E-01
2.46163E-05,3.3591E-01
2.46663E-05,3.3617E-01
2.47163E-05,3.3625E-01
2.47663E-05,3.3622E-01
2.48163E-05,3.3636E-01
2.48663E-05,3.3646E-01
2.49163E-05,3.3649E-01
2.49663E-05,3.3636E-01
2.50163E-05,3.3641E-01
2.50663E-05,3.3688E-01
2.51163E-05,3.3736E-01
2.51663E-05,3.3736E-01
2.52163E-05,3.3683E-01
2.52663E-05,3.3607E-01
2.53163E-05,3.3562E-01
2.53663E-05,3.3572E-01
2.54163E-05,3.3601E-01
2.54663E-05,3.3633E-01
2.55163E-05,3.3665E-01
2.55663E-05,3.3694E-01
2.56163E-05,3.3704E-01
2.56663E-05,3.3657E-01
2.57163E-05,3.3586E-01
2.57663E-05,3.3528E-01
2.58163E-05,3.3517E-01
2.58663E-05,3.3533E-01
2.59163E-05,3.3543E-01
2.59663E-05,3.3538E-01
2.60163E-05,3.3525E-01
2.60663E-05,3.3538E-01
2.61163E-05,3.3564E-01
2.61663E-05,3.3604E-01
2.62163E-05,3.3628E-01
2.62663E-05,3.3625E-01
2.63163E-05,3.3614E-01
2.63663E-05,3.3607E-01
2.64163E-05,3.3622E-01
2.64663E-05,3.3662E-01
2.65163E-05,3.3709E-01
2.65663E-05,3.3736E-01
2.66163E-05,3.3736E-01
2.66663E-05,3.3720E-01
2.67163E-05,3.3712E-01
2.67663E-05,3.3715E-01
2.68163E-05,3.3723E-01
2.68663E-05,3.3717E-01
2.69163E-05,3.3691E-01
2.69663E-05,3.3636E-01
2.70163E-05,3.3570E-01
2.70663E-05,3.3533E-01
2.71163E-05,3.3528E-01
2.71663E-05,3.3564E-01
2.72163E-05,3.3604E-01
2.72663E-05,3.3636E-01
2.73163E-05,3.3646E-01
2.73663E-05,3.3628E-01
2.74163E-05,3.3607E-01
2.74663E-05,3.3604E-01
2.75163E-05,3.3638E-01
2.75663E-05,3.3696E-01
2.76163E-05,3.3738E-01
2.76663E-05,3.3757E-01
2.77163E-05,3.3757E-01
2.77663E-05,3.3770E-01
2.78163E-05,3.3788E-01
2.78663E-05,3.3780E-01
2.79163E-05,3.3725E-01
2.79663E-05,3.3636E-01
2.80163E-05,3.3575E-01
2.80663E-05,3.3567E-01
2.81163E-05,3.3593E-01
2.81663E-05,3.3628E-01
2.82163E-05,3.3630E-01
2.82663E-05,3.3614E-01
2.83163E-05,3.3570E-01
2.83663E-05,3.3517E-01
2.84163E-05,3.3475E-01
2.84663E-05,3.3480E-01
2.85163E-05,3.3522E-01
2.85663E-05,3.3591E-01
2.86163E-05,3.3633E-01
2.86663E-05,3.3628E-01
2.87163E-05,3.3588E-01
2.87663E-05,3.3535E-01
2.88163E-05,3.3491E-01
2.88663E-05,3.3454E-01
2.89163E-05,3.3430E-01
2.89663E-05,3.3446E-01
2.90163E-05,3.3501E-01
2.90663E-05,3.3575E-01
2.91163E-05,3.3633E-01
2.91663E-05,3.3643E-01
2.92163E-05,3.3612E-01
2.92663E-05,3.3578E-01
2.93163E-05,3.3554E-01
2.93663E-05,3.3546E-01
2.94163E-05,3.3549E-01
2.94663E-05,3.3535E-01
2.95163E-05,3.3514E-01
2.95663E-05,3.3496E-01
2.96163E-05,3.3488E-01
2.96663E-05,3.3493E-01
2.97163E-05,3.3493E-01
2.97663E-05,3.3485E-01
2.98163E-05,3.3462E-01
2.98663E-05,3.3438E-01
2.99163E-05,3.3435E-01
2.99663E-05,3.3438E-01
3.00163E-05,3.3448E-01
3.00663E-05,3.3459E-01
3.01163E-05,3.3480E-01
3.01663E-05,3.3509E-01
3.02163E-05,3.3535E-01
3.02663E-05,3.3533E-01
3.03163E-05,3.3517E-01
3.03663E-05,3.3485E-01
3.04163E-05,3.3456E-01
3.04663E-05,3.3433E-01
3.05163E-05,3.3422E-01
3.05663E-05,3.3422E-01
3.06163E-05,3.3435E-01
3.06663E-05,3.3451E-01
3.07163E-05,3.3456E-01
3.07663E-05,3.3438E-01
3.08163E-05,3.3409E-01
3.08663E-05,3.3385E-01
3.09163E-05,3.3369E-01
3.09663E-05,3.3369E-01
3.10163E-05,3.3383E-01
3.10663E-05,3.3401E-01
3.11163E-05,3.3427E-01
3.11663E-05,3.3443E-01
3.12163E-05,3.3454E-01
3.12663E-05,3.3433E-01
3.13163E-05,3.3383E-01
3.13663E-05,3.3322E-01
3.14163E-05,3.3280E-01
3.14663E-05,3.3269E-01
3.15163E-05,3.3285E-01
3.15663E-05,3.3309E-01
3.16163E-05,3.3317E-01
3.16663E-05,3.3314E-01
3.17163E-05,3.3317E-01
3.17663E-05,3.3330E-01
3.18163E-05,3.3354E-01
3.18663E-05,3.3380E-01
3.19163E-05,3.3412E-01
3.19663E-05,3.3409E-01
3.20163E-05,3.3385E-01
3.20663E-05,3.3356E-01
3.21163E-05,3.3317E-01
3.21663E-05,3.3293E-01
3.22163E-05,3.3288E-01
3.22663E-05,3.3296E-01
3.23163E-05,3.3314E-01
3.23663E-05,3.3317E-01
3.24163E-05,3.3283E-01
3.24663E-05,3.3264E-01
3.25163E-05,3.3327E-01
3.25663E-05,3.3448E-01
3.26163E-05,3.3514E-01
3.26663E-05,3.3388E-01
3.27163E-05,3.3122E-01
3.27663E-05,3.2937E-01
3.28163E-05,3.3016E-01
3.28663E-05,3.3293E-01
3.29163E-05,3.3501E-01
3.29663E-05,3.3485E-01
3.30163E-05,3.3311E-01
3.30663E-05,3.3209E-01
3.31163E-05,3.3267E-01
3.31663E-05,3.3356E-01
3.32163E-05,3.3327E-01
3.32663E-05,3.3180E-01
3.33163E-05,3.3056E-01
3.33663E-05,3.3035E-01
3.34163E-05,3.3069E-01
3.34663E-05,3.3088E-01
3.35163E-05,3.3090E-01
3.35663E-05,3.3130E-01
3.36163E-05,3.3209E-01
3.36663E-05,3.3248E-01
3.37163E-05,3.3214E-01
3.37663E-05,3.3159E-01
3.38163E-05,3.3148E-01
3.38663E-05,3.3185E-01
3.39163E-05,3.3193E-01
3.39663E-05,3.3159E-01
3.40163E-05,3.3135E-01
3.40663E-05,3.3167E-01
3.41163E-05,3.3217E-01
3.41663E-05,3.3243E-01
3.42163E-05,3.3230E-01
3.42663E-05,3.3227E-01
3.43163E-05,3.3240E-01
3.43663E-05,3.3246E-01
3.44163E-05,3.3217E-01
3.44663E-05,3.3161E-01
3.45163E-05,3.3145E-01
3.45663E-05,3.3190E-01
3.46163E-05,3.3246E-01
3.46663E-05,3.3264E-01
3.47163E-05,3.3235E-01
3.47663E-05,3.3196E-01
3.48163E-05,3.3172E-01
3.48663E-05,3.3164E-01
3.49163E-05,3.3151E-01
3.49663E-05,3.3140E-01
3.50163E-05,3.3135E-01
3.50663E-05,3.3145E-01
3.51163E-05,3.3164E-01
3.51663E-05,3.3169E-01
3.52163E-05,3.3164E-01
3.52663E-05,3.3161E-01
3.53163E-05,3.3169E-01
3.53663E-05,3.3193E-01
3.54163E-05,3.3230E-01
3.54663E-05,3.3264E-01
3.55163E-05,3.3306E-01
3.55663E-05,3.3327E-01
3.56163E-05,3.3325E-01
3.56663E-05,3.3296E-01
3.57163E-05,3.3251E-01
3.57663E-05,3.3219E-01
3.58163E-05,3.3214E-01
3.58663E-05,3.3227E-01
3.59163E-05,3.3248E-01
3.59663E-05,3.3269E-01
3.60163E-05,3.3267E-01
3.60663E-05,3.3254E-01
3.61163E-05,3.3214E-01
3.61663E-05,3.3169E-01
3.62163E-05,3.3117E-01
3.62663E-05,3.3074E-01
3.63163E-05,3.3059E-01
3.63663E-05,3.3077E-01
3.64163E-05,3.3111E-01
3.64663E-05,3.3122E-01
3.65163E-05,3.3098E-01
3.65663E-05,3.3043E-01
3.66163E-05,3.2982E-01
3.66663E-05,3.2951E-01
3.67163E-05,3.2948E-01
3.67663E-05,3.2980E-01
3.68163E-05,3.3024E-01
3.68663E-05,3.3069E-01
3.69163E-05,3.3103E-01
3.69663E-05,3.3130E-01
3.70163E-05,3.3130E-01
3.70663E-05,3.3127E-01
3.71163E-05,3.3111E-01
3.71663E-05,3.3098E-01
3.72163E-05,3.3095E-01
3.72663E-05,3.3111E-01
3.73163E-05,3.3153E-01
3.73663E-05,3.3203E-01
3.74163E-05,3.3219E-01
3.74663E-05,3.3209E-01
3.75163E-05,3.3167E-01
3.75663E-05,3.3124E-01
3.76163E-05,3.3090E-01
3.76663E-05,3.3074E-01
3.77163E-05,3.3066E-01
3.77663E-05,3.3085E-01
3.78163E-05,3.3101E-01
3.78663E-05,3.3122E-01
3.79163E-05,3.3127E-01
3.79663E-05,3.3117E-01
3.80163E-05,3.3103E-01
3.80663E-05,3.3101E-01
3.81163E-05,3.3103E-01
3.81663E-05,3.3095E-01
3.82163E-05,3.3074E-01
3.82663E-05,3.3059E-01
3.83163E-05,3.3040E-01
3.83663E-05,3.3035E-01
3.84163E-05,3.3032E-01
3.84663E-05,3.3043E-01
3.85163E-05,3.3064E-01
3.85663E-05,3.3103E-01
3.86163E-05,3.3148E-01
3.86663E-05,3.3167E-01
3.87163E-05,3.3148E-01
3.87663E-05,3.3106E-01
3.88163E-05,3.3066E-01
3.88663E-05,3.3051E-01
3.89163E-05,3.3072E-01
3.89663E-05,3.3103E-01
3.90163E-05,3.3117E-01
3.90663E-05,3.3127E-01
3.91163E-05,3.3140E-01
3.91663E-05,3.3167E-01
3.92163E-05,3.3198E-01
3.92663E-05,3.3209E-01
3.93163E-05,3.3198E-01
3.93663E-05,3.3172E-01
3.94163E-05,3.3159E-01
3.94663E-05,3.3167E-01
3.95163E-05,3.3177E-01
3.95663E-05,3.3182E-01
3.96163E-05,3.3161E-01
3.96663E-05,3.3164E-01
3.97163E-05,3.3174E-01
3.97663E-05,3.3211E-01
3.98163E-05,3.3230E-01
3.98663E-05,3.3222E-01
3.99163E-05,3.3180E-01
3.99663E-05,3.3148E-01
4.00163E-05,3.3103E-01
4.00663E-05,3.3077E-01
4.01163E-05,3.3040E-01
4.01663E-05,3.3006E-01
4.02163E-05,3.2980E-01
4.02663E-05,3.2980E-01
4.03163E-05,3.3001E-01
4.03663E-05,3.3014E-01
4.04163E-05,3.3011E-01
4.04663E-05,3.2995E-01
4.05163E-05,3.2977E-01
4.05663E-05,3.2977E-01
4.06163E-05,3.3011E-01
4.06663E-05,3.3061E-01
4.07163E-05,3.3101E-01
4.07663E-05,3.3111E-01
4.08163E-05,3.3098E-01
4.08663E-05,3.3085E-01
4.09163E-05,3.3074E-01
4.09663E-05,3.3103E-01
4.10163E-05,3.3124E-01
4.10663E-05,3.3153E-01
4.11163E-05,3.3148E-01
4.11663E-05,3.3127E-01
4.12163E-05,3.3088E-01
4.12663E-05,3.3061E-01
4.13163E-05,3.3045E-01
4.13663E-05,3.3048E-01
4.14163E-05,3.3056E-01
4.14663E-05,3.3069E-01
4.15163E-05,3.3074E-01
4.15663E-05,3.3072E-01
4.16163E-05,3.3051E-01
4.16663E-05,3.3022E-01
4.17163E-05,3.2987E-01
4.17663E-05,3.2961E-01
4.18163E-05,3.2935E-01
4.18663E-05,3.2922E-01
4.19163E-05,3.2922E-01
4.19663E-05,3.2948E-01
4.20163E-05,3.2998E-01
4.20663E-05,3.3045E-01
4.21163E-05,3.3072E-01
4.21663E-05,3.3074E-01
4.22163E-05,3.3061E-01
4.22663E-05,3.3072E-01
4.23163E-05,3.3093E-01
4.23663E-05,3.3124E-01
4.24163E-05,3.3153E-01
4.24663E-05,3.3188E-01
4.25163E-05,3.3222E-01
4.25663E-05,3.3235E-01
4.26163E-05,3.3209E-01
4.26663E-05,3.3164E-01
4.27163E-05,3.3117E-01
4.27663E-05,3.3101E-01
4.28163E-05,3.3114E-01
4.28663E-05,3.3135E-01
4.29163E-05,3.3135E-01
4.29663E-05,3.3119E-01
4.30163E-05,3.3080E-01
4.30663E-05,3.3030E-01
4.31163E-05,3.2974E-01
4.31663E-05,3.2929E-01
4.32163E-05,3.2911E-01
4.32663E-05,3.2922E-01
4.33163E-05,3.2948E-01
4.33663E-05,3.2982E-01
4.34163E-05,3.3022E-01
4.34663E-05,3.3061E-01
4.35163E-05,3.3090E-01
4.35663E-05,3.3090E-01
4.36163E-05,3.3066E-01
4.36663E-05,3.3045E-01
4.37163E-05,3.3059E-01
4.37663E-05,3.3098E-01
4.38163E-05,3.3143E-01
4.38663E-05,3.3172E-01
4.39163E-05,3.3180E-01
4.39663E-05,3.3190E-01
4.40163E-05,3.3180E-01
4.40663E-05,3.3167E-01
4.41163E-05,3.3153E-01
4.41663E-05,3.3172E-01
4.42163E-05,3.3198E-01
4.42663E-05,3.3203E-01
4.43163E-05,3.3185E-01
4.43663E-05,3.3169E-01
4.44163E-05,3.3159E-01
4.44663E-05,3.3161E-01
4.45163E-05,3.3143E-01
4.45663E-05,3.3117E-01
4.46163E-05,3.3098E-01
4.46663E-05,3.3085E-01
4.47163E-05,3.3069E-01
4.47663E-05,3.3040E-01
4.48163E-05,3.3043E-01
4.48663E-05,3.3117E-01
4.49163E-05,3.3222E-01
4.49663E-05,3.3293E-01
4.50163E-05,3.3285E-01
4.50663E-05,3.3238E-01
4.51163E-05,3.3185E-01
4.51663E-05,3.3164E-01
4.52163E-05,3.3143E-01
4.52663E-05,3.3111E-01
4.53163E-05,3.3085E-01
4.53663E-05,3.3072E-01
4.54163E-05,3.3059E-01
4.54663E-05,3.3040E-01
4.55163E-05,3.3022E-01
4.55663E-05,3.3022E-01
4.56163E-05,3.3048E-01
4.56663E-05,3.3080E-01
4.57163E-05,3.3085E-01
4.57663E-05,3.3069E-01
4.58163E-05,3.3056E-01
4.58663E-05,3.3066E-01
4.59163E-05,3.3093E-01
4.59663E-05,3.3119E-01
4.60163E-05,3.3124E-01
4.60663E-05,3.3124E-01
4.61163E-05,3.3130E-01
4.61663E-05,3.3143E-01
4.62163E-05,3.3143E-01
4.62663E-05,3.3135E-01
4.63163E-05,3.3124E-01
4.63663E-05,3.3140E-01
4.64163E-05,3.3172E-01
4.64663E-05,3.3203E-01
4.65163E-05,3.3196E-01
4.65663E-05,3.3161E-01
4.66163E-05,3.3117E-01
4.66663E-05,3.3093E-01
4.67163E-05,3.3085E-01
4.67663E-05,3.3101E-01
4.68163E-05,3.3117E-01
4.68663E-05,3.3135E-01
4.69163E-05,3.3143E-01
4.69663E-05,3.3132E-01
4.70163E-05,3.3103E-01
4.70663E-05,3.3069E-01
4.71163E-05,3.3061E-01
4.71663E-05,3.3074E-01
4.72163E-05,3.3080E-01
4.72663E-05,3.3061E-01
4.73163E-05,3.3022E-01
4.73663E-05,3.3003E-01
4.74163E-05,3.3035E-01
4.74663E-05,3.3090E-01
4.75163E-05,3.3135E-01
4.75663E-05,3.3145E-01
4.76163E-05,3.3135E-01
4.76663E-05,3.3130E-01
4.77163E-05,3.3140E-01
4.77663E-05,3.3164E-01
4.78163E-05,3.3193E-01
4.78663E-05,3.3211E-01
4.79163E-05,3.3219E-01
4.79663E-05,3.3219E-01
4.80163E-05,3.3209E-01
4.80663E-05,3.3198E-01
4.81163E-05,3.3196E-01
4.81663E-05,3.3193E-01
4.82163E-05,3.3174E-01
4.82663E-05,3.3138E-01
4.83163E-05,3.3077E-01
4.83663E-05,3.3011E-01
4.84163E-05,3.2961E-01
4.84663E-05,3.2958E-01
4.85163E-05,3.2995E-01
4.85663E-05,3.3053E-01
4.86163E-05,3.3082E-01
4.86663E-05,3.3064E-01
4.87163E-05,3.3051E-01
4.87663E-05,3.3098E-01
4.88163E-05,3.3238E-01
4.88663E-05,3.3383E-01
4.89163E-05,3.3380E-01
4.89663E-05,3.3174E-01
4.90163E-05,3.2885E-01
4.90663E-05,3.2742E-01
4.91163E-05,3.2903E-01
4.91663E-05,3.3230E-01
4.92163E-05,3.3438E-01
4.92663E-05,3.3417E-01
4.93163E-05,3.3259E-01
4.93663E-05,3.3188E-01
4.94163E-05,3.3259E-01
4.94663E-05,3.3343E-01
4.95163E-05,3.3304E-01
4.95663E-05,3.3177E-01
4.96163E-05,3.3101E-01
4.96663E-05,3.3098E-01
4.97163E-05,3.3106E-01
4.97663E-05,3.3069E-01
4.98163E-05,3.3019E-01
4.98663E-05,3.3056E-01
4.99163E-05,3.3135E-01
4.99663E-05,3.3203E-01
5.00163E-05,3.3203E-01
5.00663E-05,3.3174E-01
5.01163E-05,3.3148E-01
5.01663E-05,3.3111E-01
5.02163E-05,3.3051E-01
5.02663E-05,3.3003E-01
5.03163E-05,3.3008E-01
5.03663E-05,3.3072E-01
5.04163E-05,3.3132E-01
5.04663E-05,3.3138E-01
5.05163E-05,3.3145E-01
5.05663E-05,3.3190E-01
5.06163E-05,3.3251E-01
5.06663E-05,3.3272E-01
5.07163E-05,3.3206E-01
5.07663E-05,3.3103E-01
5.08163E-05,3.3037E-01
5.08663E-05,3.3035E-01
5.09163E-05,3.3059E-01
5.09663E-05,3.3090E-01
5.10163E-05,3.3103E-01
5.10663E-05,3.3124E-01
5.11163E-05,3.3132E-01
5.11663E-05,3.3109E-01
5.12163E-05,3.3074E-01
